"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medresze","http://www.w3.org/2000/01/rdf-schema#label","Medresze"
"http://hu.dbpedia.org/resource/Medresze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dshf"
"http://hu.dbpedia.org/resource/Medresze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Medresze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Medresze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Medresze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Medresze","http://dbpedia.org/ontology/wikiPageID",460145
"http://hu.dbpedia.org/resource/Medresze","http://dbpedia.org/ontology/wikiPageRevisionID",23892892
"http://hu.dbpedia.org/resource/Medresze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/medreszek.html"
"http://hu.dbpedia.org/resource/Medresze","http://dbpedia.org/ontology/wikiPageExternalLink","https://christal.elte.hu/curriculum2/Okor-kelet/Okori.es.keleti.muveszet/index.asp_id=568.html"
"http://hu.dbpedia.org/resource/Medresze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Medresze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medresze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medresze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Medresze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Medresze","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Medresze","http://hu.dbpedia.org/property/url","https://christal.elte.hu/curriculum2/Okor-kelet/Okori.es.keleti.muveszet/index.asp_id=568.html"
"http://hu.dbpedia.org/resource/Medresze","http://dbpedia.org/ontology/abstract","A medresze (Arab nyelven: مدرسة, madrasa tsz.: مدارس, madāris) a középkori iszlám világra jellemző iskolarendszer. Funkcióját tekintve megfelelt a nyugati típusú, közép- és felsőfokú képzéstípusoknak, amelyben az oktatók igyekeztek koruk ismert tudományos eredményeit a legmagasabb szinten átadni. Az alapítványi támogatással és állami irányítással működő iskolákban a diákok a Korán ismeretén és értelmezésén túl vallásjogot, állam- és jogtudományt, közigazgatást, továbbá orvoslást, matematikát, fizikát, csillagászatot, filozófiát, irodalmat és művészeteket tanultak. A kezdetben egy tanár köré csoportosuló oktatási forma a Nagyszeldzsuk Birodalomban, a mai Irán területén, (1018-1092) nagyvezír irányításával szélesedett ki, és ő hozta létre ennek a speciálisan iszlám képzési rendszernek számtalan iskoláját. A medreszék mint képzési központok keretet adtak a tanárok és diákok közös, ""kollégium"" rendszerű munkájához, illetve további lehetőséget nyitottak az iszlám építőművészet kiteljesedésére. A török hódoltság alatt számos medresze működött Magyarországon. A budai Nagymecsethez (Nagyboldogasszony-, ma Mátyás-templom) kapcsolódó Musztafa pasa medreszéjét budai pasa (1566-1578) alapította."
"http://hu.dbpedia.org/resource/Medresze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medresze?oldid=23892892&ns=0"
"http://hu.dbpedia.org/resource/Medresze","http://dbpedia.org/ontology/wikiPageLength",18187
"http://hu.dbpedia.org/resource/Medresze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medresze"
"http://hu.dbpedia.org/resource/Madrasza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medresze"
"http://hu.dbpedia.org/resource/Mecsetiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medresze"
"http://hu.wikipedia.org/wiki/Medresze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medresze"
