"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manipulus","http://www.w3.org/2000/01/rdf-schema#label","Manipulus"
"http://hu.dbpedia.org/resource/Manipulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0350y6"
"http://hu.dbpedia.org/resource/Manipulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Manipulus","http://dbpedia.org/ontology/wikiPageID",287673
"http://hu.dbpedia.org/resource/Manipulus","http://dbpedia.org/ontology/wikiPageRevisionID",23267190
"http://hu.dbpedia.org/resource/Manipulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Manipulus","http://dbpedia.org/ontology/abstract","A manipulus (lat.) gyalogos harci egység, a római légiónak egyik alosztálya (harmincadrésze, később tizede) volt. Nevét arról a szénacsomóról kapta, amelyet a legrégibb időben zászló helyett használtak a római csapatok. Más vélemény szerint a manipuláció kifejezésből ered, mivel ezt a hadrendet könnyebben lehetett irányítani, mint a korábbit (a manus szó egyaránt jelent kezet és pihetollat is). Fontos szerep jutott a manipulusnak a római taktikában, amennyiben a régibb (Caius Marius előtti) csatarendnek ez volt taktikai alapegysége. A későcsászárkorban alkotó Vegetius már egy sátorközösségből, vagyis 10 emberből álló egységként írja le című művében."
"http://hu.dbpedia.org/resource/Manipulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manipulus?oldid=23267190&ns=0"
"http://hu.dbpedia.org/resource/Manipulus","http://dbpedia.org/ontology/wikiPageLength",6215
"http://hu.dbpedia.org/resource/Manipulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manipulus"
"http://hu.wikipedia.org/wiki/Manipulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manipulus"
