"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Kurucz Dániel"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://dbpedia.org/ontology/wikiPageID",1640249
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23468061
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/daniel.kurucz.56"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://xmlns.com/foaf/0.1/name","Kurucz Dániel"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2019-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/imdb",7041261
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/kép","Kurucz Daniel - Lenny Hopkins - Tom Sawyer stab PMSZ.jpg"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/képaláírás","Portréja a Pesti Magyar Színiakadémia tanulójaként"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/név","Kurucz Dániel"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/port.hu",500362
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://dbpedia.org/ontology/abstract","Kurucz Dániel (Miskolc, 1992. október 6. –) magyar színész."
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurucz_Dániel?oldid=23468061&ns=0"
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Kurucz_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurucz_Dániel"
"http://hu.wikipedia.org/wiki/Kurucz_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurucz_Dániel"
