"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bartók Lajos"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdődiek"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://dbpedia.org/ontology/wikiPageID",307028
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21822643
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC00523/01176.htm"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/010/pc001090.html%236"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/010/pc001090.html%236"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://hu.dbpedia.org/property/szócikk","Bartók"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://dbpedia.org/ontology/abstract","Bartók Lajos (Erdőd, Szatmár vármegye, 1851. május 24. – Budapest, 1902. december 31.) költő, drámaíró, szerkesztő. Költőként Petőfi hatását tükröző lírájával tűnt fel."
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók_Lajos?oldid=21822643&ns=0"
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://dbpedia.org/ontology/wikiPageLength",4676
"http://hu.dbpedia.org/resource/Bartók_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartók_Lajos"
"http://hu.wikipedia.org/wiki/Bartók_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartók_Lajos"
