"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Harmadik Színház"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_színházai"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://dbpedia.org/ontology/wikiPageID",267151
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23583063
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecsiharmadikszinhaz.hu/"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022215741/http:/pecsiharmadikszinhaz.hu/main.php%3Flang=HUN&display=about"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestikamaraszinhaz.hu/%3Fmode=szinhaz&eloadas_id=2629"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:@"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/cím",7633
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/honlap","http://pecsiharmadikszinhaz.hu/"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/név","Pécsi Harmadik Színház"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/alapításÉve",1995
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/alapításÉve",1986
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/korábbiNevei","Pécsi Kisszínház, Harmadik Színház"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Vincze_János"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/névadó","színházi felfogás"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/email","infophsz.hu"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/főigazgató","http://hu.dbpedia.org/resource/Vincze_János"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/gazdaságiVezető","Pálfi Ervinné"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/játszóhelyek","Nagyszínpad, Kisterem"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/telefonszám",72
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/státus","társulat nélküli színház"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://hu.dbpedia.org/property/épületek",7633
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://dbpedia.org/ontology/abstract","A Pécsi Harmadik Színház (korábban Pécsi Kisszínház) amatőr és alternatív hagyományokra építő, társulat nélküli színház, amely működését a saját produkciók és a meghívott előadások kombinációjára építi. A színház Pécsett Uránvárosban található."
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Harmadik_Színház?oldid=23583063&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://dbpedia.org/ontology/wikiPageLength",3918
"http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Harmadik_Színház"
"http://hu.wikipedia.org/wiki/Pécsi_Harmadik_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Harmadik_Színház"
