"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://www.w3.org/2000/01/rdf-schema#label","Puerta de Palmas"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://dbpedia.org/ontology/wikiPageID",1594889
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://dbpedia.org/ontology/wikiPageRevisionID",21294831
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://xmlns.com/foaf/0.1/name","Puerta de Palmas"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/kép","Puerta Palmas.JPG"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/név","Puerta de Palmas"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/település","Badajoz"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://hu.dbpedia.org/property/építésÉve",1460
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://dbpedia.org/ontology/abstract","A Puerta de Palmas (spanyol nevének jelentése: pálmák kapuja) a spanyolországi Badajoz egyik műemléke, a város jelképe."
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerta_de_Palmas?oldid=21294831&ns=0"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerta_de_Palmas"
"http://hu.wikipedia.org/wiki/Puerta_de_Palmas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerta_de_Palmas"
