"subject","predicate","object"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/11435-ös_tervszámú_repülőgép-hordozó_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_(R91)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok","http://www.w3.org/2000/01/rdf-schema#label","Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok","http://dbpedia.org/ontology/wikiPageID",1729636
"http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok","http://dbpedia.org/ontology/wikiPageRevisionID",23130577
"http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőgéphordozó-osztályok?oldid=23130577&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repülőgéphordozó-osztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok"
