"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Amerika vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",846047
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19326583
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_vasúti_közlekedése?oldid=19326583&ns=14"
