"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/2000/01/rdf-schema#label","Csou Csie-lun tung ming csuan csi"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ltztg"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jay_Chou-albumok"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandopopalbumok"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://dbpedia.org/ontology/wikiPageID",703058
