"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boliden_AB","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Szelén"
"http://hu.dbpedia.org/resource/Szelén","http://www.w3.org/2000/01/rdf-schema#label","Szelén"
"http://hu.dbpedia.org/resource/Szelén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf8g"
"http://hu.dbpedia.org/resource/Szelén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Szelén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezetők"
"http://hu.dbpedia.org/resource/Szelén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigéncsoport"
"http://hu.dbpedia.org/resource/Szelén","http://dbpedia.org/ontology/wikiPageID",32947
"http://hu.dbpedia.org/resource/Szelén","http://dbpedia.org/ontology/wikiPageRevisionID",23464375
"http://hu.dbpedia.org/resource/Szelén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180420010357/https:/www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FSe"
"http://hu.dbpedia.org/resource/Szelén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szelén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szelén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szelén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szelén/Táblázat"
"http://hu.dbpedia.org/resource/Szelén","http://dbpedia.org/ontology/abstract","A szelén egy nemfémes elem, amelynek a rendszáma 34 és a vegyjele Se, nyelvújításkori neve reteny. Az oxigéncsoport eleme, tulajdonságai a kénéhez és a tellúréhoz hasonlóak. Több allotrop módosulata is ismert. Ezek közül a két legjelentősebb neve vörös szelén és szürke szelén. A vörös szelén a kénre hasonlít, a szürke szelén néhány tulajdonsága már a fémekre emlékeztet. A szürke, fémes jellegű módosulat félvezető tulajdonságú. A szelén nagy mennyiségben mérgező, de kis mennyiségben szüksége van rá a szervezetnek. A szelén név a Hold görög nevéből, szelénéből (σελήνη) származik. Jöns Jakob Berzelius nevezte el, utalva arra, hogy a szelén ugyanúgy kísérője a tellúrnak, mint a Földnek a Hold."
"http://hu.dbpedia.org/resource/Szelén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelén?oldid=23464375&ns=0"
"http://hu.dbpedia.org/resource/Szelén","http://dbpedia.org/ontology/wikiPageLength",8185
"http://hu.dbpedia.org/resource/Szelén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelén"
"http://hu.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelén"
"http://hu.wikipedia.org/wiki/Szelén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelén"
