"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hal_neve:_Wanda","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/A_hal_neve:_Wanda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/A_hal_neve:_Wanda","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Aaaaarrrrrrggghhh_Legendás_Fekete_Szörnye","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Az_őserdő_hőse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Brian_élete","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Brian_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Brian_élete","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Croodék","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Croodék","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1994)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Fészkes_fenevadak","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Fészkes_fenevadak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Fészkes_fenevadak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Fészkes_fenevadak","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Fészkes_fenevadak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Halj_meg_máskor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
