"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://www.w3.org/2000/01/rdf-schema#label","Thermococcus kodakarensis"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://dbpedia.org/ontology/wikiPageID",1278517
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://dbpedia.org/ontology/wikiPageRevisionID",20144598
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1097-0134%7Caccessdate=10"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/name","Thermococcus kodakarensis"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermococci"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermococcales"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/binomial","Thermococcus kodakarensis"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/binomialAuthority","Atomi et al, 2004"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/genus","Thermococcus"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://hu.dbpedia.org/property/species","T. kodakarensis"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://dbpedia.org/ontology/abstract","A Thermococcus kodakarensis a Thermococcaceae családba tartozó termofil Archaea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Típustörzse KOD1. Nemének egyik legjobban tanulmányozott tagja."
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thermococcus_kodakarensis?oldid=20144598&ns=0"
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://dbpedia.org/ontology/wikiPageLength",5236
"http://hu.dbpedia.org/resource/Thermococcus_kodakarensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thermococcus_kodakarensis"
"http://hu.wikipedia.org/wiki/Thermococcus_kodakarensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thermococcus_kodakarensis"
