"subject","predicate","object"
"http://hu.dbpedia.org/resource/GNU_Compiler_for_Java","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép","http://dbpedia.org/ontology/wikiPageID",901674
"http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép","http://dbpedia.org/ontology/wikiPageRevisionID",12537852
"http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Java_virtuális_gép?oldid=12537852&ns=10"
"http://hu.dbpedia.org/resource/HotSpot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép"
"http://hu.dbpedia.org/resource/IBM_J9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép"
"http://hu.dbpedia.org/resource/JAmiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép"
"http://hu.dbpedia.org/resource/JRockit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép"
