"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://www.w3.org/2000/01/rdf-schema#label","Háromvirágú juhar"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026szw4"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://dbpedia.org/ontology/wikiPageID",775254
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22075144
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2616582"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/name","Háromvirágú juhar"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/series","Grisea"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/wikicommonscat","Acer triflorum"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/wikispecies","Acer triflorum"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/binomial","Acer triflorum"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Vlagyimir_Leontyevics_Komarov"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Juhar"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/sectio","Trifoliata"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/species","A. triflorum"
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/synonyms","*Acer leiopodum  W.P.Fang & S.Chow
*Acer triflorum var. leiopodum Hand.-Mazz.
*Acer triflorum subsp. leiopodum  A.E.Murray
*Acer triflorum var. subcoriacea Kom.
*Acer triflorum f. subcoriacea  S.L.Tung
*Acer triflorum var. subcoriaceum Kom.
*Crula triflora Nieuwl."
"http://hu.dbpedia.org/resource/Háromvirágú_juhar","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
