"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anabella","http://www.w3.org/2000/01/rdf-schema#label","Anabella"
"http://hu.dbpedia.org/resource/Anabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anabella","http://dbpedia.org/ontology/wikiPageID",1591475
"http://hu.dbpedia.org/resource/Anabella","http://dbpedia.org/ontology/wikiPageRevisionID",23064358
"http://hu.dbpedia.org/resource/Anabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Anabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Anabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Anabella","http://dbpedia.org/ontology/abstract","Az Anabella női név az Annabella alakváltozata."
"http://hu.dbpedia.org/resource/Anabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anabella?oldid=23064358&ns=0"
"http://hu.dbpedia.org/resource/Anabella","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Anabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anabella"
"http://hu.wikipedia.org/wiki/Anabella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anabella"
