"subject","predicate","object"
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/2000/01/rdf-schema#label","4378 Voigt"
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1_ps"
"http://hu.dbpedia.org/resource/4378_Voigt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4378_Voigt","http://dbpedia.org/ontology/wikiPageID",550847
"http://hu.dbpedia.org/resource/4378_Voigt","http://dbpedia.org/ontology/wikiPageRevisionID",23734122
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/albedó",0.273
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/aphélium",498263549
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/excentricitás",0.244
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Landgraf"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/W."
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/felszállóCsomó",98.772
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/félNagytengely",400632433
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/inklináció",10.935
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/közepesAnomália",327.156
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/név",4378
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/perihélium",303001317
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/perihéliumSzöge",126.47
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/periódus",1600.77
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/4378_Voigt","http://hu.dbpedia.org/property/átlagosÁtmérő","11.62"
"http://hu.dbpedia.org/resource/4378_Voigt","http://dbpedia.org/ontology/abstract","A 4378 Voigt (ideiglenes jelöléssel 1988 JF) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1988. május 14-én."
"http://hu.dbpedia.org/resource/4378_Voigt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Landgraf"
"http://hu.dbpedia.org/resource/4378_Voigt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/W."
"http://hu.dbpedia.org/resource/4378_Voigt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4378_Voigt?oldid=23734122&ns=0"
"http://hu.dbpedia.org/resource/4378_Voigt","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/4378_Voigt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4378_Voigt"
"http://hu.wikipedia.org/wiki/4378_Voigt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4378_Voigt"
