"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://www.w3.org/2000/01/rdf-schema#label","Csirke kabala módra"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://dbpedia.org/ontology/wikiPageID",1438929
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://dbpedia.org/ontology/wikiPageRevisionID",23357715
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_filmjei"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/cím","Csirke kabala módra"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_Channel_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/eredetiCím","Hatching Pete"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/forgalmazó","Disney-ABC Domestic Television"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Paul_W._Cooper"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Sean O'Bryan"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Jason Dolley"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Josie Loren"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Tiffany Thornton"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Crawford Wilson"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Edward Herrmann"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Amy Farrington"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Aramis Knight"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Mitchel Musso"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/főszereplő","Brian Stepanek"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/nyelv","+ magyar szinkron"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gordon_C._Lonsdale"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/producer","Stuart Gillard"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/producer","Randy Sutter"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stuart_Gillard"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Robin_Russell"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Nathan_Wang"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://dbpedia.org/ontology/abstract","Az Csirke kabala módra (eredeti cím: Hatching Pete) egy 2009-es amerikai egész estés film a Disney Channel eredeti produkciójában, Jason Dolley és Mitchel Musso főszereplésével. Rendezte , írta . Amerikában 2009. április 24-én mutatták be. Magyarországon a Disney csatorna adta le."
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://purl.org/dc/elements/1.1/language","+magyarszinkron"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://dbpedia.org/ontology/title","Csirke kabala módra"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stuart_Gillard"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Csirke_kabala_módra","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Nathan_Wang"
