"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_DT","http://www.w3.org/2000/01/rdf-schema#label","Yamaha DT"
"http://hu.dbpedia.org/resource/Yamaha_DT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyyz3"
"http://hu.dbpedia.org/resource/Yamaha_DT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_DT","http://dbpedia.org/ontology/wikiPageID",302870
"http://hu.dbpedia.org/resource/Yamaha_DT","http://dbpedia.org/ontology/wikiPageRevisionID",21385907
"http://hu.dbpedia.org/resource/Yamaha_DT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313101607/http:/hem.passagen.se/dt50mx/"
"http://hu.dbpedia.org/resource/Yamaha_DT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081110180139/http:/dtclub.extra.hu/"
"http://hu.dbpedia.org/resource/Yamaha_DT","http://dbpedia.org/ontology/abstract","A Yamaha DT szériában 50-400cc-ig gyártanak motorokat. Az első DT-t 1968-ban gyártották, ezt tartották a legjobb endúrónak a piacon. Az első típus a volt. A DT sorozat legsikeresebb típusa a Yamaha DT50MX volt. 
* DT-1 
* 
* 
* DT50M 
* DT50MX 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* DT200R 
* 
* 
* 
* 
* Már elkészült a Yamaha DT Club-is, ahol sok minden leírás, cikk, letöltés található a DT-k ről.Teljesen ingyenesen elérhető az összes anyag a honlapon. A Club címe:"
"http://hu.dbpedia.org/resource/Yamaha_DT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_DT?oldid=21385907&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_DT","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Yamaha_DT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_DT"
"http://hu.wikipedia.org/wiki/Yamaha_DT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_DT"
