"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://www.w3.org/2000/01/rdf-schema#label","Tule vapiti"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7q_7"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervus"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://dbpedia.org/ontology/wikiPageID",546340
"http://hu.dbpedia.org/resource/Tule_vapiti","http://dbpedia.org/ontology/wikiPageRevisionID",23238486
"http://hu.dbpedia.org/resource/Tule_vapiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfg.ca.gov/regions/6/Conservation/TuleElkHistory.html"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725071527/http:/www.deanza.edu/publications/catalog/search/schdetail.html%3FdetailNum=ESCI9010-11"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.kqed.org/quest/video/elk-return-to-the-bay-area/"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/getoutside/1996/aug/elkinfo.html"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200365"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.ca.gov/%3Fpage_id=584"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/name","Tule vapiti"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/imageCaption","Tule vapiti egy utahi réten"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/wikicommonscat","Cervus canadensis nannodes"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/wikispecies","Cervus canadensis nannodes"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/genus","Cervus"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/species","C. canadensis"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szarvasformák"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/subgenus","Cervus"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Tule_vapiti","http://hu.dbpedia.org/property/synonyms","*Cervus elaphus nannodes Merriam, 1905"
