"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://www.w3.org/2000/01/rdf-schema#label","The Great Rock ’n’ Roll Swindle (dal)"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://dbpedia.org/ontology/wikiPageID",1021626
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23695855
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(album)"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/bOldal","Rock Around The Clock"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/cím","The Great Rock 'n' Roll Swindle"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/előző","C’mon Everybody"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/felvételek","Ramport Studios, 1978"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/hossz","200.0"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://hu.dbpedia.org/property/jelenlegi","The Great Rock ’n’ Roll Swindle"
