"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_Armstrong-Jones","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gróf"
"http://hu.dbpedia.org/resource/Balassa_család","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Gróf"
"http://hu.dbpedia.org/resource/Cseszneky_Gyula","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Gróf"
"http://hu.dbpedia.org/resource/Gróf","http://www.w3.org/2000/01/rdf-schema#label","Gróf"
"http://hu.dbpedia.org/resource/Gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pk0p"
"http://hu.dbpedia.org/resource/Gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Gróf","http://dbpedia.org/ontology/wikiPageID",4868
"http://hu.dbpedia.org/resource/Gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23081438
"http://hu.dbpedia.org/resource/Gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104221/http:/www.1000ev.hu/index.php%3Fa=3&param=8251%7Carchivedate=2011-07-21"
"http://hu.dbpedia.org/resource/Gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000ev.hu/index.php%3Fa=3&param=8251%7Ctitle=1947."
"http://hu.dbpedia.org/resource/Gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bloch_Feudális"
"http://hu.dbpedia.org/resource/Gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemesi_címek"
"http://hu.dbpedia.org/resource/Gróf","http://dbpedia.org/ontology/abstract","A gróf (latinul comes), a középkori Nyugat- Közép- és Dél-Európában a királytól sokszor csak közvetetten függő, nagy fokú autonómiával rendelkező feudális nagybirtokosokat jelentette, akik egy-egy területi egység vezetői, a helyi közigazgatás, katonai és bírói hatalom birtokosai voltak. A Magyar Királyságban a középkori comes (magyarul ispán) cím nem jelentett autonómiát, csupán a vármegye közigazgatási, katonai és bírói irányító hivatalát. A grófi tisztség az újkorban az uralkodó által adományozott öröklődő főnemesi címmé vált."
"http://hu.dbpedia.org/resource/Gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gróf?oldid=23081438&ns=0"
"http://hu.dbpedia.org/resource/Gróf","http://dbpedia.org/ontology/wikiPageLength",14010
"http://hu.dbpedia.org/resource/Gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gróf"
"http://hu.dbpedia.org/resource/Schaumburg–Lippei_Fejedelemség","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Gróf"
"http://hu.dbpedia.org/resource/Schaumburg–Lippei_Fejedelemség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Gróf"
"http://hu.dbpedia.org/resource/Waldeck-Pyrmont","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Gróf"
"http://hu.dbpedia.org/resource/Waldeck-Pyrmont","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Gróf"
"http://hu.dbpedia.org/resource/Zichy_Antónia","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gróf"
"http://hu.wikipedia.org/wiki/Gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gróf"
