"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://www.w3.org/2000/01/rdf-schema#label","Indiai elefánt"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021c5h"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalfajok"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántfélék"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://dbpedia.org/ontology/wikiPageID",506147
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://dbpedia.org/ontology/wikiPageRevisionID",21591733
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304075643/http:/web.mac.com/nadjagrimm/iWeb/JWDC/Elephants%20.html"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428041103/http:/www.honoluluzoo.org/indian_elephant.htm"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11500006"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Elephas_maximus.html"
"http://hu.dbpedia.org/resource/Indiai_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
