"subject","predicate","object"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/2000/01/rdf-schema#label","6643 Morikubo"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7k4t"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://dbpedia.org/ontology/wikiPageID",598679
"http://hu.dbpedia.org/resource/6643_Morikubo","http://dbpedia.org/ontology/wikiPageRevisionID",16729069
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/aphélium",587916371
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/excentricitás",0.267
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/felfedező","Kusida Josio és Muramacu Oszamu"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/felszállóCsomó",42.532
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/félNagytengely",464158600
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/inklináció",2.847
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/közepesAnomália",182.422
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/név",6643
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/perihélium",340400829
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/perihéliumSzöge",0.574
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/periódus",5.47
"http://hu.dbpedia.org/resource/6643_Morikubo","http://hu.dbpedia.org/property/periódus",1996.23
"http://hu.dbpedia.org/resource/6643_Morikubo","http://dbpedia.org/ontology/abstract","A 6643 Morikubo (ideiglenes jelöléssel 1990 VZ) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. november 7-én."
"http://hu.dbpedia.org/resource/6643_Morikubo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kusida_Josio"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6643_Morikubo?oldid=16729069&ns=0"
"http://hu.dbpedia.org/resource/6643_Morikubo","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/6643_Morikubo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6643_Morikubo"
"http://hu.wikipedia.org/wiki/6643_Morikubo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6643_Morikubo"
