"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","St. Charles megye (Missouri)"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_megyéi"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://dbpedia.org/ontology/wikiPageID",1337395
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",22254975
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/O’Fallon"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",5.4
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://dbpedia.org/ontology/abstract","St. Charles megye az Amerikai Egyesült Államokban, azon belül Missouri államban található. Megyeszékhelye St. Charles, legnagyobb városa . Lakosainak száma 373 495 fő (2013. július 1.). +/- St. Charles megye Calhoun, Saint Louis, Jersey, Madison, Franklin, Warren és Lincoln megyékkel határos."
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Charles_megye_(Missouri)?oldid=22254975&ns=0"
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Charles_megye_(Missouri)"
"http://hu.wikipedia.org/wiki/St._Charles_megye_(Missouri)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Charles_megye_(Missouri)"
