"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://www.w3.org/2000/01/rdf-schema#label","2005 bűnügyei"
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005"
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://dbpedia.org/ontology/wikiPageID",1079789
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://dbpedia.org/ontology/wikiPageRevisionID",14352499
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűnügyek_évek_szerint_2000-2009"
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://dbpedia.org/ontology/abstract","Ez a lap 2005 jelentősebb bűnügyeit illetve azokkal kapcsolatos információkat sorol fel. 
* január 19. – Magyarország: Mádl Ferenc köztársasági elnök kegyelmet adott Simek Kittynek, aki 2002-ben megölte nevelőapját. 
* május 8. – Magyarország: Gyurcsa Mihály (alias Mortimer) 17 éves tanuló egy autóbuszon karddal megszúrta Patai József 15 éves tanulót."
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2005_bűnügyei?oldid=14352499&ns=0"
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://dbpedia.org/ontology/wikiPageLength",1012
"http://hu.dbpedia.org/resource/2005_bűnügyei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2005_bűnügyei"
"http://hu.wikipedia.org/wiki/2005_bűnügyei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2005_bűnügyei"
