"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://www.w3.org/2000/01/rdf-schema#label","Dellach im Drautal"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://dbpedia.org/ontology/wikiPageID",1449938
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://dbpedia.org/ontology/wikiPageRevisionID",22278676
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20604"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dellach-drau.at/"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://xmlns.com/foaf/0.1/name","Dellach im Drautal"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/kép","Pfarrkirche Dellach im Drautal.JPG"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/képaláírás","A Szt. Margit-plébániatemplom"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/név","Dellach im Drautal"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/terület",76.09
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/weboldal","www.dellach-drau.at"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/címer","Dellach im Drautal CoA.svg"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/irányítószám",9772
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/körzethívószám",4714
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/rendszám","SP"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://hu.dbpedia.org/property/tszf",614
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://dbpedia.org/ontology/abstract","Dellach im Drautal osztrák község Karintia Spittal an der Drau-i járásában. 2016 januárjában 1624 lakosa volt."
"http://hu.dbpedia.org/resource/Dellach_im_Drautal","http://dbpedia.org/ontology/areaCode","0 47 14"
