"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubnjarci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bubnjarci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bubnjarci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bubnjarci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bubnjarci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bubnjarci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bubnjarci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bubnjarci","http://www.w3.org/2000/01/rdf-schema#label","Bubnjarci"
"http://hu.dbpedia.org/resource/Bubnjarci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__p5j"
"http://hu.dbpedia.org/resource/Bubnjarci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Bubnjarci","http://dbpedia.org/ontology/wikiPageID",955519
"http://hu.dbpedia.org/resource/Bubnjarci","http://dbpedia.org/ontology/wikiPageRevisionID",20471434
"http://hu.dbpedia.org/resource/Bubnjarci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/zakanje/"
"http://hu.dbpedia.org/resource/Bubnjarci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-zakanje.hr"
"http://hu.dbpedia.org/resource/Bubnjarci","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1706421.5685413147%2C5721215.139281746%2C1711925.0345778472%2C5724263.065784618&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Bubnjarci","http://xmlns.com/foaf/0.1/name","Bubnjarci"
"http://hu.dbpedia.org/resource/Bubnjarci","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bubnjarci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bubnjarci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bubnjarci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bubnjarci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Bubnjarci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bubnjarci","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bubnjarci","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bubnjarci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bubnjarci","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
