"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Perrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret","http://dbpedia.org/ontology/wikiPageID",1159302
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23853520
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_kínai_ÁK-keret?oldid=23853520&ns=10"
"http://hu.dbpedia.org/resource/Caj_Huj-kang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Ceng_Cseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Csang_Cseng-tung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Csang_Lin-peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Csi_Hsziang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Csiang_Cse-peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Jang_Hszü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Jen_Csün-ling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Jü_Haj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Jü_Han-csao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Kao_Lin_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Li_Ang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Liao_Li-seng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Liu_Csien-je","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Liu_Pin-pin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Mej_Fang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Szun_Ko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Vang_Ta-lej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Vu_Hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Vu_Lej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Zsen_Hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
