"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://www.w3.org/2000/01/rdf-schema#label","Osvát Kálmán Hétfői Levelei"
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://dbpedia.org/ontology/wikiPageID",947400
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://dbpedia.org/ontology/wikiPageRevisionID",13815865
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://dbpedia.org/ontology/abstract","Osvát Kálmán Hétfői Levelei az Erdélyi lexikon szerzőjének folyóirata. Kolozsváron jelent meg 1925. május 18. és szeptember 7. között összesen 16, számozás nélküli száma, ""Kézirat"", illetve ""Szemle"" alcímmel. Monoki István szerint az szerkesztette Krónikás Könyvet ""helyettesítette"", annak szünetelése idején. Legnagyobbrészt Osvát Kálmán szerkesztő írásait (kritikáit, reflexióit) közölte, de megjelentek benne Hunyady Sándor, Indig Ottó, Kádár Imre, Ligeti Ernő, írásai is. Lakatos Éva szerint könyvkereskedői és utcai árusításba nem került."
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osvát_Kálmán_Hétfői_Levelei?oldid=13815865&ns=0"
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osvát_Kálmán_Hétfői_Levelei"
"http://hu.wikipedia.org/wiki/Osvát_Kálmán_Hétfői_Levelei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osvát_Kálmán_Hétfői_Levelei"
