"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://www.w3.org/2000/01/rdf-schema#label","Zemplén TV"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://dbpedia.org/ontology/wikiPageID",197168
"http://hu.dbpedia.org/resource/Zemplén_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23143847
"http://hu.dbpedia.org/resource/Zemplén_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemplentv.hu"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemplentv.hu/magunkrol/"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCZsebJUpdb-cQ8RLwmDAVcg/live"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916020110/http:/www.localtv.hu/taglista/zemplen.html"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://xmlns.com/foaf/0.1/name","Zemplén TV"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/indulásDátuma",1994
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/név","Zemplén TV"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/onlineCsat","https://www.youtube.com/channel/UCZsebJUpdb-cQ8RLwmDAVcg/live"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/onlineSzolg","http://hu.dbpedia.org/resource/YouTube"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/székhely",3980
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/társaság","Zemplén TV Közhasznú Nonprofit Kft."
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/web","www.zemplentv.hu"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/logoméret",150
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/földiSzolg","UHF 55"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/kábelSzolg","Elektronet"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/kábelSzolg","Kalásznet"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/kábelSzolg","Magyar Telekom"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/kábelSzolg","Monacom 3000"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/kábelSzolg","Naracom"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://hu.dbpedia.org/property/kábelSzolg","PR-TELECOM"
"http://hu.dbpedia.org/resource/Zemplén_TV","http://dbpedia.org/ontology/abstract","A Zemplén Televízió egy magyar regionális közszolgálati televíziócsatorna. Sátoraljaújhelyen, a 600 m-es Magas-hegyen elhelyezett 1 kW-os műsorszóró adóval sugároz, az UHF 55-ös frekvencián , HD minőségben."
