"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iridosornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iridosornis"
"http://hu.dbpedia.org/resource/Iridosornis_analis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iridosornis"
"http://hu.dbpedia.org/resource/Iridosornis_jelskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iridosornis"
"http://hu.dbpedia.org/resource/Iridosornis_porphyrocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iridosornis"
"http://hu.dbpedia.org/resource/Iridosornis_reinhardti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iridosornis"
"http://hu.dbpedia.org/resource/Iridosornis_rufivertex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iridosornis"
"http://hu.dbpedia.org/resource/Kategória:Iridosornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iridosornis","http://www.w3.org/2000/01/rdf-schema#label","Iridosornis"
"http://hu.dbpedia.org/resource/Kategória:Iridosornis","http://dbpedia.org/ontology/wikiPageID",945944
"http://hu.dbpedia.org/resource/Kategória:Iridosornis","http://dbpedia.org/ontology/wikiPageRevisionID",13417599
"http://hu.dbpedia.org/resource/Kategória:Iridosornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iridosornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Iridosornis","http://www.w3.org/2004/02/skos/core#prefLabel","Iridosornis"
"http://hu.dbpedia.org/resource/Kategória:Iridosornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iridosornis?oldid=13417599&ns=14"
