"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babits_Mihály_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Balassa_Bálint_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Főszékesegyházi_Kincstár_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Esztergom múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://dbpedia.org/ontology/wikiPageID",62910
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",9218985
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Esztergom múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztergom_múzeumai?oldid=9218985&ns=14"
"http://hu.dbpedia.org/resource/Magyar_Környezetvédelmi_és_Vízügyi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_Múzeum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
