"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Megalosauridák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spinosauroideák"
"http://hu.dbpedia.org/resource/Kategória:Spinosauridák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spinosauroideák"
"http://hu.dbpedia.org/resource/Kategória:Spinosauroideák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spinosauroideák","http://www.w3.org/2000/01/rdf-schema#label","Spinosauroideák"
"http://hu.dbpedia.org/resource/Kategória:Spinosauroideák","http://dbpedia.org/ontology/wikiPageID",478251
"http://hu.dbpedia.org/resource/Kategória:Spinosauroideák","http://dbpedia.org/ontology/wikiPageRevisionID",13323495
"http://hu.dbpedia.org/resource/Kategória:Spinosauroideák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spinosauroideák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Theropodák"
"http://hu.dbpedia.org/resource/Kategória:Spinosauroideák","http://www.w3.org/2004/02/skos/core#prefLabel","Spinosauroideák"
"http://hu.dbpedia.org/resource/Kategória:Spinosauroideák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spinosauroideák?oldid=13323495&ns=14"
"http://hu.dbpedia.org/resource/Spinosauroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinosauroideák"
