"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://www.w3.org/2000/01/rdf-schema#label","Recept (gasztronómia)"
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://dbpedia.org/ontology/wikiPageID",846766
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://dbpedia.org/ontology/wikiPageRevisionID",22859139
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://dbpedia.org/ontology/abstract","A recept szót a gasztronómiában konkrét ételek, italok elkészítésének és gyakran tálalásának a részletes leírására/előírására használják. A recepteket egyedileg vagy gyűjteményekbe (szakácskönyvekbe) foglalva publikálják. Manapság népszerűek a televíziók ""főzős műsorai"" is."
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recept_(gasztronómia)?oldid=22859139&ns=0"
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://dbpedia.org/ontology/wikiPageLength",1199
"http://hu.dbpedia.org/resource/Recept_(gasztronómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recept_(gasztronómia)"
"http://hu.wikipedia.org/wiki/Recept_(gasztronómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recept_(gasztronómia)"
