"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Portugál euróérmék"
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5_w"
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://dbpedia.org/ontology/wikiPageID",86583
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23122650
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://dbpedia.org/ontology/abstract","A portugál euróérmékre kiírt nemzeti pályázaton Vítor Manuel Fernandes dos Santos sorozata nyert. A győztes pályaműben szereplő érmék mindegyike Dom Afonso Henriquesnek, az első portugál király pecsétjétjeinek valamelyikét ábrázolja. A Wikimédia Commons tartalmaz Portugál euróérmék témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugál_euróérmék?oldid=23122650&ns=0"
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Portugál_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugál_euróérmék"
"http://hu.wikipedia.org/wiki/Portugál_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugál_euróérmék"
