"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blackbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blackbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blackbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Blackbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blackbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Blackbox","http://www.w3.org/2000/01/rdf-schema#label","Blackbox"
"http://hu.dbpedia.org/resource/Blackbox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcmf"
"http://hu.dbpedia.org/resource/Blackbox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Blackbox","http://dbpedia.org/ontology/wikiPageID",264219
"http://hu.dbpedia.org/resource/Blackbox","http://dbpedia.org/ontology/wikiPageRevisionID",23559817
"http://hu.dbpedia.org/resource/Blackbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blackbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blackbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blackbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Blackbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Blackbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blackbox","http://dbpedia.org/ontology/abstract","A Blackbox egy letisztult, gyors ablakkezelő az X Window System grafikus felhasználói felülethez. Bár nem olyan robusztus, mint a KDE vagy a GNOME, mégis sokan használják, pontosan az egyszerűsége miatt. Fejlesztője Bradley T. Hughes, aki teljesen új projektként C++-ban készítette, majd alatt közzétette művét. Az alkalmazás forráskódja rendkívül letisztult, jól átlátható. Több Blackbox-alapú ablakkezelő készült, ilyen pl. a és az Openbox."
"http://hu.dbpedia.org/resource/Blackbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blackbox?oldid=23559817&ns=0"
"http://hu.dbpedia.org/resource/Blackbox","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/Blackbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blackbox"
"http://hu.wikipedia.org/wiki/Blackbox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blackbox"
