"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_francia_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Andressa_Alves_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Andressa_Alves_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Anouk_Dekker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Anouk_Dekker","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Anouk_Dekker","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Anouk_Dekker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Camille_Abily","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Camille_Abily","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Claire_Lavogez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Claire_Lavogez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Holland_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Josefine_Öqvist","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Josefine_Öqvist","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Katrine_Veje","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Katrine_Veje","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Lena_Petermann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Lena_Petermann","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Lena_Petermann","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Lena_Petermann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Leonie_Pankratz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Leonie_Pankratz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Leonie_Pankratz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Leonie_Pankratz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Louisa_Nécib","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Louisa_Nécib","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Marie-Laure_Delie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Marie-Laure_Delie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
