"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibuprofén","http://www.w3.org/2000/01/rdf-schema#label","Ibuprofén"
"http://hu.dbpedia.org/resource/Ibuprofén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014d3g"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M02"
"http://hu.dbpedia.org/resource/Ibuprofén","http://dbpedia.org/ontology/wikiPageID",37547
"http://hu.dbpedia.org/resource/Ibuprofén","http://dbpedia.org/ontology/wikiPageRevisionID",23885481
"http://hu.dbpedia.org/resource/Ibuprofén","http://dbpedia.org/ontology/wikiPageExternalLink","https://druginfo.nlm.nih.gov/drugportal/name/ibuprofen"
"http://hu.dbpedia.org/resource/Ibuprofén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/gyogyszerkereso/termek/ibustar_400_mg_filmtabletta/52617"
"http://hu.dbpedia.org/resource/Ibuprofén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tenyek-tevhitek.hu/ibuprofen_paracetamol_vagy_mit_szedjek.htm"
"http://hu.dbpedia.org/resource/Ibuprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ibuprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Ibuprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Ibuprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ibuprofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rectal"
