"subject","predicate","object"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://www.w3.org/2000/01/rdf-schema#label","1A busz (Hajdúszoboszló)"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszló_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageID",522496
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageRevisionID",22839160
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/images/helyi_menetrend/20180101_hajduszoboszlo_vonalhalozat.pdf"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/images/helyi_menetrend/20180901_hajduszoboszlo_menetrend.pdf"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/index.php%3Foption=com_content&view=article&id=137&Itemid=362&lang=hu%7C"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúszoboszló_tömegközlekedése"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/bevezetve",1995
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/család",1
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/előző",1
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/honlap","http://www.emkk.hu/images/helyi_menetrend/20180901_hajduszoboszlo_menetrend.pdf"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",4
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",4
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/járműtípus","Solaris Urbino 12"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/következő",2
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/megállószám(21)_",8
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/menetidő(12)_",17
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/menetidő(21)_",17
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/település","Hajdúszoboszló"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/viszonylatnév","1.0"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/vonalhossz(12)_",6.1
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/vonalhossz(21)_",6
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/abstract","A hajdúszoboszlói 1A jelzésű autóbusz az Autóbusz-állomás és a Vasútállomás között közlekedik az 1-es busz betétjárataként. A járatot a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1A_busz_(Hajdúszoboszló)?oldid=22839160&ns=0"
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageLength",4955
"http://hu.dbpedia.org/resource/1A_busz_(Hajdúszoboszló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1A_busz_(Hajdúszoboszló)"
