"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szung_Cse-cung_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár"
"http://hu.dbpedia.org/resource/Szung_Csin-cung_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/2000/01/rdf-schema#label","Szung Huj-cung kínai császár"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1135-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1082-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://dbpedia.org/ontology/wikiPageID",1270880
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22476632
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://xmlns.com/foaf/0.1/name","Kína császára"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szung_Cse-cung_kínai_császár"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szung_Csin-cung_kínai_császár"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/megnevezés","Kína császára"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1100
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége",1126
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://hu.dbpedia.org/property/évek",1100
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://dbpedia.org/ontology/abstract","Szung Huj-cung (1082. június 7. – 1135. június 4.) kínai császár 1100-tól 1126-ig. Leginkább művészetpártolóként, festőként, és kalligráfusként ismert."
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szung_Huj-cung_kínai_császár?oldid=22476632&ns=0"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://dbpedia.org/ontology/wikiPageLength",3301
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szung_Huj-cung_kínai_császár"
"http://hu.dbpedia.org/resource/I._Huj_Cung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár"
"http://hu.wikipedia.org/wiki/Szung_Huj-cung_kínai_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár"
