"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Höcker"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c94l"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-elő-pomerániaiak"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigslust-parchimiak"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://dbpedia.org/ontology/wikiPageID",1231072
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://dbpedia.org/ontology/wikiPageRevisionID",18193997
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=1441"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://xmlns.com/foaf/0.1/name","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://hu.dbpedia.org/property/megnevezés","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://dbpedia.org/ontology/abstract","Wilhelm Höcker (Groß Miltzow, 1886. június 29. – Güstrow, 1955. november 15.) német politikus (SPD, SED), Mecklenburg korábbi miniszterelnöke. 1945 és 1946 közt ő volt az SPD területi elnöke. Miután az NDK területe szovjet megszállás alá került, ő volt Mecklenburg első miniszterelnöke."
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Höcker?oldid=18193997&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Wilhelm_Höcker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Höcker"
