"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco","http://dbpedia.org/ontology/wikiPageID",1020638
"http://hu.dbpedia.org/resource/Kategória:Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",14586377
"http://hu.dbpedia.org/resource/Kategória:Tabasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Tabasco","http://www.w3.org/2004/02/skos/core#prefLabel","Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tabasco?oldid=14586377&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Tabasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
