"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Broten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Guszarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Brent_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Brent_Severyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Dave_Balon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Don_Barber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Gaétan_Duchesne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Jari_Grönstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Jim_Dobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Quebec Nordiques játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai","http://dbpedia.org/ontology/wikiPageID",329470
"http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200497
"http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Quebec Nordiques játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Quebec_Nordiques_játékosai?oldid=13200497&ns=14"
"http://hu.dbpedia.org/resource/Ken_Broderick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Tommy_Sjödin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
