"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolmányos_hangyász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászfélék"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://www.w3.org/2000/01/rdf-schema#label","Hangyászfélék"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tdn2"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://dbpedia.org/ontology/wikiPageID",192552
"http://hu.dbpedia.org/resource/Hangyászfélék","http://dbpedia.org/ontology/wikiPageRevisionID",21930479
"http://hu.dbpedia.org/resource/Hangyászfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11800036"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/name","Hangyászfélék"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sörényes_hangyász"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/familia","Hangyászfélék"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/wikicommonscat","Myrmecophagidae"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/wikispecies","Myrmecophagidae"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hangyászok"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://dbpedia.org/ontology/abstract","A hangyászfélék (Myrmecophagidae) az emlősök (Mammalia) osztályának a vendégízületesek (Xenarthra) öregrendjéhez és a szőrös vendégízületesek (Pilosa) rendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Hangyászfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangyászfélék?oldid=21930479&ns=0"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/Hangyászfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangyászfélék"
"http://hu.dbpedia.org/resource/Sörényes_hangyász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászfélék"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászfélék"
"http://hu.dbpedia.org/resource/Északi_hangyász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászfélék"
"http://hu.dbpedia.org/resource/Myrmecophagidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangyászfélék"
"http://hu.wikipedia.org/wiki/Hangyászfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangyászfélék"
