"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrokróm","http://www.w3.org/2000/01/rdf-schema#label","Ferrokróm"
"http://hu.dbpedia.org/resource/Ferrokróm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvözetek"
"http://hu.dbpedia.org/resource/Ferrokróm","http://dbpedia.org/ontology/wikiPageID",1404648
"http://hu.dbpedia.org/resource/Ferrokróm","http://dbpedia.org/ontology/wikiPageRevisionID",20623953
"http://hu.dbpedia.org/resource/Ferrokróm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ferrokróm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrokróm","http://dbpedia.org/ontology/abstract","A ferrokróm (FeCr) vas és króm ötvözete, melynek krómtartalma tömegszázalékban kifejezve 50–70% közötti értéknek felel meg. A kromit szenes redukciójával gyártják, főleg Indiában, a Dél-afrikai Köztársaságban és Kazahsztánban, mivel ezen országoknak gazdag krómlelőhelyei vannak, de Oroszország és Kína is egyre többet gyárt belőle. Elsődleges felhasználási területe a rozsdamentes acél gyártása, mivel ennek az acéltípusnak a krómtartalma 10–20% között van."
"http://hu.dbpedia.org/resource/Ferrokróm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrokróm?oldid=20623953&ns=0"
"http://hu.dbpedia.org/resource/Ferrokróm","http://dbpedia.org/ontology/wikiPageLength",2544
"http://hu.dbpedia.org/resource/Ferrokróm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrokróm"
"http://hu.wikipedia.org/wiki/Ferrokróm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrokróm"
