"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száli_törvény","http://www.w3.org/2000/01/rdf-schema#label","Száli törvény"
"http://hu.dbpedia.org/resource/Száli_törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbtw"
"http://hu.dbpedia.org/resource/Száli_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Száli_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Száli_törvény","http://dbpedia.org/ontology/wikiPageID",960602
"http://hu.dbpedia.org/resource/Száli_törvény","http://dbpedia.org/ontology/wikiPageRevisionID",22302315
"http://hu.dbpedia.org/resource/Száli_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herodote.net/salique-mot-339.php%7Ctitle=Lois"
"http://hu.dbpedia.org/resource/Száli_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320122854/http:/ledroitcriminel.free.fr/la_legislation_criminelle/anciens_textes/loi_salique.htm"
"http://hu.dbpedia.org/resource/Száli_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Száli_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száli_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Száli_törvény","http://dbpedia.org/ontology/abstract","A száli törvény (Lex Salica) az Isala folyó (ma , Belgium) mentén megtelepült törvénygyűjteménye volt. I. Klodvig uralkodása idején keletkezett, többször átdolgozták, utoljára Nagy Károly egészítette ki. A száli törvény eltörölte a családi és személyes bosszúállás jogát az ún. wergelden keresztül, amely megszabta a gyilkosság és testi bántalom esetén a sértett félnek és családjának járó kártérítést, anyagi kompenzációt. Szabályozta továbbá a föld öröklésének jogát. Csak a férfiakat illette meg ez a jog, a nők csak egyéb javakat örökölhettek. Bár az az általános vélekedés, hogy erre a cikkelyre hivatkozva zárták ki a nőket a trónöröklésből a Francia Királyságban, amikor csak a férfiágon leszármazott herceg léphetett a trónra, de ezt számos esetben vitatták, ez okozta a százéves háború kitörését, amikor III. Eduárd angol király az anyja jogaira hivatkozva magának követelte a francia trónt.A száli törvényre hivatkozva választották királlyá az ország nagyjai VI. Fülöpöt, a Valois-ház első uralkodóját. A Capeting felmenőkkel rendelkező spanyol uralkodók is hivatkoztak a száli törvényre egészen a 19. századig."
"http://hu.dbpedia.org/resource/Száli_törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száli_törvény?oldid=22302315&ns=0"
"http://hu.dbpedia.org/resource/Száli_törvény","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Száli_törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száli_törvény"
"http://hu.dbpedia.org/resource/Lex_Salica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Száli_törvény"
"http://hu.wikipedia.org/wiki/Száli_törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száli_törvény"
