"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Granasztói_György","http://www.w3.org/2000/01/rdf-schema#label","Granasztói György"
"http://hu.dbpedia.org/resource/Granasztói_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Granasztói_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek"
"http://hu.dbpedia.org/resource/Granasztói_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Granasztói_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Granasztói_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Granasztói_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Granasztói_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Granasztói_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Granasztói_György","http://dbpedia.org/ontology/wikiPageID",1154122
"http://hu.dbpedia.org/resource/Granasztói_György","http://dbpedia.org/ontology/wikiPageRevisionID",23618192
"http://hu.dbpedia.org/resource/Granasztói_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222110239/http:/www.nekb.gov.hu/node/342"
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/kép","Granasztói György.jpg"
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/név","Granasztói György"
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Granasztói_György","http://hu.dbpedia.org/property/szakma","történész, egyetemi tanár, a Nemzeti Emlékhely és Kegyeleti Bizottság tagja, haláláig a Corvin-lánc Iroda vezetője"
"http://hu.dbpedia.org/resource/Granasztói_György","http://dbpedia.org/ontology/abstract","Granasztói György (Budapest, 1938. március 28. – Budapest, 2016. augusztus 9.) magyar történész, egyetemi tanár, Magyar Tudományos Akadémia doktora, a Nemzeti Emlékhely és Kegyeleti Bizottság tagja, haláláig a Corvin-lánc Iroda vezetője."
