"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádzsívika","http://www.w3.org/2000/01/rdf-schema#label","Ádzsívika"
"http://hu.dbpedia.org/resource/Ádzsívika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Ádzsívika","http://dbpedia.org/ontology/wikiPageID",1272327
"http://hu.dbpedia.org/resource/Ádzsívika","http://dbpedia.org/ontology/wikiPageRevisionID",20623028
"http://hu.dbpedia.org/resource/Ádzsívika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215214559/http:/philtar.ucsm.ac.uk/encyclopedia/hindu/ascetic/ajiv.html"
"http://hu.dbpedia.org/resource/Ádzsívika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/289849"
"http://hu.dbpedia.org/resource/Ádzsívika","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.np/books%3Fid=BiGQzc5lRGYC"
"http://hu.dbpedia.org/resource/Ádzsívika","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ajivikas00barurich%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/first","A.L."
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/isbn",81
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/last","Basham"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/location","Delhi, India"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/origyear",1951
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/publisher","Motilal Banarsidass Publishers"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/publisher","Moltilal Banarsidass Publications"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/title","History and Doctrines of the Ājīvikas"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/url","https://books.google.com.np/books%3Fid=BiGQzc5lRGYC"
"http://hu.dbpedia.org/resource/Ádzsívika","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Ádzsívika","http://dbpedia.org/ontology/abstract","Az ádzsívika (ājīvika) az ind filozófia egyik násztika, azaz „heterodox” iskolája. Az i. e. 5. században alapította Makkhali Goszála, amely először sramana mozgalomként indult és a korai buddhizmus és a dzsainizmus egyik riválisa volt. A világi életet hátrahagyva az ádzsívikák közösségeket alkottak. Egykor léteztek az ádzsívika filozófiai iskolának eredeti szövegei, ezek azonban nem maradtak fent. Az elméleteikre csupán a buddhizmus, a hinduizmus és a dzsainizmus másodlagos irodalmaiból lehet következtetni. A tudósok viszont nincsenek meggyőzve arról, hogy ezek alapján a másodlagos források alapján összefoglalható teljesen és tisztességesen az ádzsívika filozófia. Ráadásul ezek a források a nagy riválisoktól származnak. A ádzsívika iskola egyik legismertebb tana a nijati abszolút determinizmus, amely kimondja, hogy nincs szabad akarat, minden ami megtörtént, történik vagy történni fog eleve el volt rendelve kozmikus elvek alapján. Az ádzsívikák szerint a karma tana csupán tévedés. Az ádzsívikák metafizikájában létezett egy atomelmélet, amely hasonlít a hindu iskola elméletéhez, amely szerint minden atomokból épül fel, és a minőségek az atomok kapcsolódásaiból erednek, de az atomok kapcsolódása és természetét előre meghatározták a kozmikus erők. Az ádzsívikák ateisták voltak és elutasították a Védák autoritását, azonban úgy tartották, hogy minden élőlény egy – a hinduizmus és a dzsainizmus egyik alaptétele, amelynek hozzávetőleges jelentése „lélek”. A mai észak-indiai Uttar Prades állam területén alapított ádzsívika a maurja uralkodó, idején élte virágzását az i. e. 4. században. Ezután ez a filozófiai iskola hanyatlásnak indult, azonban még vagy kétezer évig életben maradt az indiai Karnátaka és Tamilnádu államok területén. Az ádzsívika filozófia - a csárváka filozófiával együtt - kedvezett az ősi indiai társadalomban a harcosnak, az iparosnak és a kereskedőnek egyaránt."
"http://hu.dbpedia.org/resource/Ádzsívika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ádzsívika?oldid=20623028&ns=0"
"http://hu.dbpedia.org/resource/Ádzsívika","http://dbpedia.org/ontology/wikiPageLength",7867
"http://hu.dbpedia.org/resource/Ádzsívika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ádzsívika"
"http://hu.wikipedia.org/wiki/Ádzsívika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ádzsívika"
