"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/2000/01/rdf-schema#label","Alekszandar Alekszandrov (űrhajós)"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_űrhajósok"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://dbpedia.org/ontology/wikiPageID",852500
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://dbpedia.org/ontology/wikiPageRevisionID",21630505
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-bg"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://hu.dbpedia.org/property/kép","Александр Александров Панайотов.JPG"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://hu.dbpedia.org/property/képaláírás","Alekszandar Alekszandrov"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://dbpedia.org/ontology/abstract","Alekszandar Panajotov Alekszandrov (bolgárul: Александър Панайотов Александров), "
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandar_Alekszandrov_(űrhajós)?oldid=21630505&ns=0"
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandar_Alekszandrov_(űrhajós)"
"http://hu.wikipedia.org/wiki/Alekszandar_Alekszandrov_(űrhajós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandar_Alekszandrov_(űrhajós)"
