"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grujelács","http://www.w3.org/2000/01/rdf-schema#label","Grujelács"
"http://hu.dbpedia.org/resource/Grujelács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Grujelács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Grujelács","http://dbpedia.org/ontology/wikiPageID",1653303
"http://hu.dbpedia.org/resource/Grujelács","http://dbpedia.org/ontology/wikiPageRevisionID",21676745
"http://hu.dbpedia.org/resource/Grujelács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyalumáre"
"http://hu.dbpedia.org/resource/Grujelács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grujelács?oldid=21676745&ns=0"
"http://hu.dbpedia.org/resource/Grujelács","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Grujelács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grujelács"
"http://hu.wikipedia.org/wiki/Grujelács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grujelács"
