"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marino_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/San_Marino_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","San Marino az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",705348
"http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",8392915
"http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Marino_sportélete"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","San Marino az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Marino_az_ifjúsági_olimpiai_játékokon?oldid=8392915&ns=14"
