"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://www.w3.org/2000/01/rdf-schema#label","Letenyei járás"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_járásai"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_járásai"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://dbpedia.org/ontology/wikiPageID",1052301
"http://hu.dbpedia.org/resource/Letenyei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23613793
"http://hu.dbpedia.org/resource/Letenyei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/név","Letenyei járás"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/terület",388.69
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/térkép","Letenyei járás.png"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/megye","Zala megye"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/népsűrűség",42
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/járásiSzékhely","Letenye"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/településekSzáma",27
"http://hu.dbpedia.org/resource/Letenyei_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Letenyei_járás","http://dbpedia.org/ontology/abstract","A Letenyei járás Zala megyéhez tartozó járás Magyarországon 2013-tól, székhelye Letenye. Területe 388,69 km², népessége 16 413 fő, népsűrűsége pedig 42 fő/km² volt 2013 elején. 2013. július 15-én egy város (Letenye) és 26 község tartozott hozzá. A Letenyei járás a járások 1983-as megszüntetése előtt is létezett, 1970-ig, és székhelye az állandó járási székhelyek kijelölésétől (1886) kezdve mindvégig Letenye volt."
"http://hu.dbpedia.org/resource/Letenyei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letenyei_járás?oldid=23613793&ns=0"
"http://hu.dbpedia.org/resource/Letenyei_járás","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Letenyei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letenyei_járás"
"http://hu.wikipedia.org/wiki/Letenyei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letenyei_járás"
