"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kućanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kućanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kućanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kućanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kućanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kućanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kućanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kućanci","http://www.w3.org/2000/01/rdf-schema#label","Kućanci"
"http://hu.dbpedia.org/resource/Kućanci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/wikiPageID",1689688
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/wikiPageRevisionID",23792561
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201174333/http:/os-mgubec-magadenovac.skole.hr/"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magadenovac.hr"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zupa-valpovo.com/dokumenti/kronologija/crkva_belisce.pdf"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/CroatianStateArchives_AV_I_14_1912/%3Fpg=275&layout=s"
"http://hu.dbpedia.org/resource/Kućanci","http://xmlns.com/foaf/0.1/name","Kućanci"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/kép","Crkva_Sv._Petra_i_Pavla,_Kućanci.JPG"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/képaláírás","A Szent Péter Pál pravoszláv templom"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/név","Kućanci"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/terület",49.43
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/irányítószám",31542
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",93
"http://hu.dbpedia.org/resource/Kućanci","http://hu.dbpedia.org/property/község","Magadenovac"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/abstract","Kućanci falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Magadenovachoz tartozik."
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/postalCode","31542"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Magadenovac"
"http://hu.dbpedia.org/resource/Kućanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kućanci?oldid=23792561&ns=0"
"http://hu.dbpedia.org/resource/Kućanci","http://dbpedia.org/ontology/wikiPageLength",8019
"http://hu.dbpedia.org/resource/Kućanci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kućanci"
"http://hu.wikipedia.org/wiki/Kućanci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kućanci"
