"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basziliszkosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tatianosz"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Tatianosz"
"http://hu.dbpedia.org/resource/Szír_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Tatianosz"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatianosz","http://www.w3.org/2000/01/rdf-schema#label","Tatianosz"
"http://hu.dbpedia.org/resource/Tatianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Tatianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:172-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tatianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_120-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Tatianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_írók"
"http://hu.dbpedia.org/resource/Tatianosz","http://dbpedia.org/ontology/wikiPageID",1472364
"http://hu.dbpedia.org/resource/Tatianosz","http://dbpedia.org/ontology/wikiPageRevisionID",22616718
"http://hu.dbpedia.org/resource/Tatianosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/099/pc009920.html%233"
"http://hu.dbpedia.org/resource/Tatianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
