"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kholkisz","http://www.w3.org/2000/01/rdf-schema#label","Kholkisz"
"http://hu.dbpedia.org/resource/Kholkisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1_p"
"http://hu.dbpedia.org/resource/Kholkisz","http://dbpedia.org/ontology/wikiPageID",875473
"http://hu.dbpedia.org/resource/Kholkisz","http://dbpedia.org/ontology/wikiPageRevisionID",10896514
"http://hu.dbpedia.org/resource/Kholkisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolkhisz"
"http://hu.dbpedia.org/resource/Kholkisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kholkisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kholkisz?oldid=10896514&ns=0"
"http://hu.dbpedia.org/resource/Kholkisz","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Kholkisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kholkisz"
"http://hu.wikipedia.org/wiki/Kholkisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kholkisz"
