"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolen","http://www.w3.org/2000/01/rdf-schema#label","Kolen"
"http://hu.dbpedia.org/resource/Kolen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolen","http://dbpedia.org/ontology/wikiPageID",24929
"http://hu.dbpedia.org/resource/Kolen","http://dbpedia.org/ontology/wikiPageRevisionID",23692656
"http://hu.dbpedia.org/resource/Kolen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Kolen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kolen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolen","http://dbpedia.org/ontology/abstract","A Kolen utónév a Kolin angol utónév ír alakváltozata, jelentése alakváltozat lévén megegyezik a Kolin jelentésével: kölyökkutya, kölyökoroszlán."
"http://hu.dbpedia.org/resource/Kolen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolen?oldid=23692656&ns=0"
"http://hu.dbpedia.org/resource/Kolen","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Kolen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolen"
"http://hu.wikipedia.org/wiki/Kolen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolen"
