"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology 4510"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h8b_"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://dbpedia.org/ontology/wikiPageID",1072405
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://dbpedia.org/ontology/wikiPageRevisionID",21009053
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181004202006/https:/www.commodore.ca/history/company/mos/mos_technology.htm"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commodore.ca/history/company/mos/mos_technology.htm"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://dbpedia.org/ontology/abstract","A MOS Technology 4510 jelű mikrovezérlőt a (CSG), korábbi nevén gyártotta 1990-1991 körül, amelyet a meg nem jelent 8 bites személyi számítógépben kívántak felhasználni mint központi egységet. CSG 4510 jelöléssel is ismert. A 4510 lényegében egy 65CE02 (CSG 65CE02) CPU, amely két beépített csipet (bemeneti-kimeneti adapterek) tartalmaz."
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOS_Technology_4510?oldid=21009053&ns=0"
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/MOS_Technology_4510","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOS_Technology_4510"
"http://hu.wikipedia.org/wiki/MOS_Technology_4510","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOS_Technology_4510"
