"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Pusztaszikszó"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://www.w3.org/2000/01/rdf-schema#label","Pusztaszikszó"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesabony"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://dbpedia.org/ontology/wikiPageID",1057038
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://dbpedia.org/ontology/wikiPageRevisionID",22881545
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029192259/http:/www.fuzesabonyi-hirhatar.hu/fuzesabony"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/kép","Füzesabony, Pusztaszikszó kápolnája délnyugatról fotózva.JPG"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/képaláírás","A pusztaszikszói kápolna romos épülete 2015-ben"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/név","Pusztaszikszó"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Füzesabony"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/irányítószám",3390
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://dbpedia.org/ontology/abstract","Pusztaszikszó Füzesabony településrésze. A várostól északnyugatra, Kerecsend irányában a 3-as főút délnyugati oldalán fekszik, a Laskó-patak mellett."
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaszikszó?oldid=22881545&ns=0"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://dbpedia.org/ontology/wikiPageLength",4796
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaszikszó"
"http://hu.wikipedia.org/wiki/Pusztaszikszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaszikszó"
