"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptahhotep","http://www.w3.org/2000/01/rdf-schema#label","Ptahhotep"
"http://hu.dbpedia.org/resource/Ptahhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Ptahhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Ptahhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Ptahhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Ptahhotep","http://dbpedia.org/ontology/wikiPageID",1586957
"http://hu.dbpedia.org/resource/Ptahhotep","http://dbpedia.org/ontology/wikiPageRevisionID",22983113
"http://hu.dbpedia.org/resource/Ptahhotep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060513064447/http:/www.kenseamedia.com/encyclopedia/ppp/instructions_ptah_hotep.htm"
"http://hu.dbpedia.org/resource/Ptahhotep","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=ISBN0871692325&id=9ToLAAAAIAAJ&dq=PtahHotep&as_brr=1&hl=en%7Ctitle=Ancient"
"http://hu.dbpedia.org/resource/Ptahhotep","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=ISBN9004130489&id=qeApebusL_0C&dq=PtahHotep&as_brr=1&hl=en%7Ctitle=Texts"
"http://hu.dbpedia.org/resource/Ptahhotep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/egy/woe/index.htm"
"http://hu.dbpedia.org/resource/Ptahhotep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sofiatopia.org/maat/ptahhotep.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Ptahhotep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207015904/http:/www.africawithin.com/kemit/ptahhotep.htm"
"http://hu.dbpedia.org/resource/Ptahhotep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cpublisher=KPI%7Cyear=1985%7Cisbn=978-0-71-030107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/author","Nigel C. Strudwick"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Marshall_Clagett"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/editor","Ronald J. Leprohon"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/first","Anna-Latifa"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/isbn",871692325
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/isbn",1589831381
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/isbn",954721861
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/last","Mourad"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/last","Quirke"
"http://hu.dbpedia.org/resource/Ptahhotep","http://hu.dbpedia.org/property/last","Strudwick"
