"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Water","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Port_Huron_(Michigan)"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Port Huron (Michigan)"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1747678
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",23429037
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michigan_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://dbpedia.org/ontology/abstract","Port Huron város az USA Michigan államában, St. Clair megyében, melynek megyeszékhelye is. Lakosainak száma 4371 fő (1860). +/- Port Huron Marysville községgel határos."
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Port_Huron_(Michigan)?oldid=23429037&ns=0"
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Port_Huron_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Port_Huron_(Michigan)"
"http://hu.dbpedia.org/resource/St._Clair_megye_(Michigan)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Port_Huron_(Michigan)"
"http://hu.wikipedia.org/wiki/Port_Huron_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Port_Huron_(Michigan)"
