"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Julián Estiven Vélez"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Medellín_(Kolumbia)"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://dbpedia.org/ontology/wikiPageID",1395136
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",20217074
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/14593/Estiven_Velez.html"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ulsan_Hyundai"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
