"subject","predicate","object"
"http://hu.dbpedia.org/resource/7th_Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Aliens:_Colonial_Marines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Empire:_Total_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Hatsune_Miku:_Project_DIVA_F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Hatsune_Miku:_Project_DIVA_F_2nd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Initial_D:_Street_Stage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Initial_D_Arcade_Stage_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Kanzen_csúkei_Pro_jakjú_Greatest_Nine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Medieval_II:_Total_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Miracle_Girls_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Napoleon:_Total_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Project_575","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Rome:_Total_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Rome:_Total_War:_Barbarian_Invasion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Sonic_&_Knuckles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Under_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Yakuza_6:_The_Song_of_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Atlus-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok","http://www.w3.org/2000/01/rdf-schema#label","Sega-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok","http://dbpedia.org/ontology/wikiPageID",1665348
"http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",23590676
"http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_fejlesztőcég_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Sega-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sega-videójátékok?oldid=23590676&ns=14"
"http://hu.dbpedia.org/resource/Kategória:World_Series_Baseball","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
