"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Saucedo"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsrfm3"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Cruz_de_la_Sierra_(Bolívia)"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Medellín_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://dbpedia.org/ontology/wikiPageID",1185549
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://dbpedia.org/ontology/wikiPageRevisionID",22904418
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolíviai_focista"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/név","Carlos Saucedo"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/teljesNév","Carlos Enrique Saucedo Urgel"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_San_José"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
