"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Dán Kelet-indiai Társaság"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tb36"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gazdasága"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gyarmatai"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageID",237173
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23178721
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/whkmla/region/scandinavia/frrevden.html"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/India.htm%23Danish-India"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/dbl/12/0305.html"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011223300/http:/www.scholiast.org/history/tra-narr.html"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://dbpedia.org/ontology/abstract","A Dán Kelet-indiai Társaság (dánul: Dansk Ostindisk Kompagni) egy dán volt."
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_Kelet-indiai_Társaság?oldid=23178721&ns=0"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_Kelet-indiai_Társaság"
"http://hu.wikipedia.org/wiki/Dán_Kelet-indiai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság"
